Ano da lista;FA;Raz�o Social;CNPJ/CPF;Fundamentada Atendida;Fundamentada N�o Atendida;Total
2020;53-001.001.18-0024873;SKY SERVICOS DE BANDA LARGA LTDA;72.820.822/0001-20;1;0;1
2020;53-001.001.18-0029549;SKY SERVICOS DE BANDA LARGA LTDA;72.820.822/0001-20;0;1;1
2020;53-001.001.19-0007595;SKY SERVICOS DE BANDA LARGA LTDA;72.820.822/0001-20;1;0;1
2020;53-001.001.19-0021703;SKY SERVICOS DE BANDA LARGA LTDA;72.820.822/0001-20;1;0;1
2020;53-001.001.19-0021721;SKY SERVICOS DE BANDA LARGA LTDA;72.820.822/0001-20;1;0;1
2020;53-001.001.19-0024765;SKY SERVICOS DE BANDA LARGA LTDA;72.820.822/0001-20;1;0;1
2020;53-001.001.19-0032584;SKY SERVICOS DE BANDA LARGA LTDA;72.820.822/0001-20;1;0;1
2020;53-001.001.19-0043303;SKY SERVICOS DE BANDA LARGA LTDA;72.820.822/0001-20;1;0;1
2020;53-001.001.19-0045537;SKY SERVICOS DE BANDA LARGA LTDA;72.820.822/0001-20;1;0;1
2020;53-001.001.19-0047230;SKY SERVICOS DE BANDA LARGA LTDA;72.820.822/0001-20;1;0;1
2020;53-001.001.19-0055048;SKY SERVICOS DE BANDA LARGA LTDA;72.820.822/0001-20;1;0;1
2020;53-001.001.19-0057135;SKY SERVICOS DE BANDA LARGA LTDA;72.820.822/0001-20;0;1;1
2020;53-001.001.20-0003090;SKY SERVICOS DE BANDA LARGA LTDA;72.820.822/0001-20;1;0;1
2020;53-001.001.20-0010129;SKY SERVICOS DE BANDA LARGA LTDA;72.820.822/0001-20;1;0;1
2020;53-001.001.20-0032020;SKY SERVICOS DE BANDA LARGA LTDA;72.820.822/0001-20;0;1;1
2020;53-001.001.20-0032069;SKY SERVICOS DE BANDA LARGA LTDA;72.820.822/0001-20;0;1;1
2020;53-001.001.20-0047850;SKY SERVICOS DE BANDA LARGA LTDA;72.820.822/0001-20;0;1;1
2020;53-001.005.19-0043053;SKY SERVICOS DE BANDA LARGA LTDA;72.820.822/0001-20;1;0;1
2020;53-001.006.19-0025218;SKY SERVICOS DE BANDA LARGA LTDA;72.820.822/0001-20;1;0;1
2020;53-001.008.19-0003849;SKY SERVICOS DE BANDA LARGA LTDA;72.820.822/0001-20;1;0;1
2020;53-001.008.19-0020885;SKY SERVICOS DE BANDA LARGA LTDA;72.820.822/0001-20;1;0;1
2020;53-001.008.19-0025505;SKY SERVICOS DE BANDA LARGA LTDA;72.820.822/0001-20;1;0;1
2020;53-001.008.20-0032004;SKY SERVICOS DE BANDA LARGA LTDA;72.820.822/0001-20;1;0;1
2020;53-001.008.20-0040215;SKY SERVICOS DE BANDA LARGA LTDA;72.820.822/0001-20;0;1;1
2020;53-001.009.19-0016938;SKY SERVICOS DE BANDA LARGA LTDA;72.820.822/0001-20;1;0;1
2020;53-001.001.20-0004670;MDF MOVEIS LTDA;02.524.506/0001-25;0;1;1
2020;53-001.008.19-0042251;MDF MOVEIS LTDA;02.524.506/0001-25;1;0;1
2020;53-001.003.20-0020441;UNIAO EDUCACIONAL DO PLANALTO CENTRAL LTDA;00.720.144/0001-12;1;0;1
2020;53-001.002.18-0029627;SAGA SOCIEDADE ANONIMA GOIAS DE AUTOMOVEIS;01.104.751/0004-63;0;1;1
2020;53-001.009.20-0009818;SAGA SOCIEDADE ANONIMA GOIAS DE AUTOMOVEIS;01.104.751/0004-63;1;0;1
2020;53-001.001.16-0026666;BANCO DO BRASIL S/A;00.000.000/0001-91;0;1;1
2020;53-001.001.16-0027308;BANCO DO BRASIL S/A;00.000.000/0001-91;0;1;1
2020;53-001.001.16-0027595;BANCO DO BRASIL S/A;00.000.000/0001-91;1;0;1
2020;53-001.001.16-0042761;BANCO DO BRASIL S/A;00.000.000/0001-91;0;1;1
2020;53-001.001.17-0013607;BANCO DO BRASIL S/A;00.000.000/0001-91;1;0;1
2020;53-001.001.17-0023759;BANCO DO BRASIL S/A;00.000.000/0001-91;0;1;1
2020;53-001.001.19-0011048;BANCO DO BRASIL S/A;00.000.000/0001-91;0;1;1
2020;53-001.001.19-0014868;BANCO DO BRASIL S/A;00.000.000/0001-91;1;0;1
2020;53-001.001.19-0032985;BANCO DO BRASIL S/A;00.000.000/0001-91;0;1;1
2020;53-001.001.19-0034124;BANCO DO BRASIL S/A;00.000.000/0001-91;0;1;1
2020;53-001.001.19-0040098;BANCO DO BRASIL S/A;00.000.000/0001-91;0;1;1
2020;53-001.001.19-0045512;BANCO DO BRASIL S/A;00.000.000/0001-91;0;1;1
2020;53-001.001.20-0016092;BANCO DO BRASIL S/A;00.000.000/0001-91;1;0;1
2020;53-001.001.20-0028316;BANCO DO BRASIL S/A;00.000.000/0001-91;0;1;1
2020;53-001.001.20-0053711;BANCO DO BRASIL S/A;00.000.000/0001-91;1;0;1
2020;53-001.002.19-0047823;BANCO DO BRASIL S/A;00.000.000/0001-91;1;0;1
2020;53-001.002.20-0047243;BANCO DO BRASIL S/A;00.000.000/0001-91;1;0;1
2020;53-001.007.18-0018046;BANCO DO BRASIL S/A;00.000.000/0001-91;0;1;1
2020;53-001.008.19-0022657;BANCO DO BRASIL S/A;00.000.000/0001-91;1;0;1
2020;53-001.008.19-0024781;BANCO DO BRASIL S/A;00.000.000/0001-91;1;0;1
2020;53-001.008.19-0028379;BANCO DO BRASIL S/A;00.000.000/0001-91;1;0;1
2020;53-001.013.20-0035743;BANCO DO BRASIL S/A;00.000.000/0001-91;0;1;1
